datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;332;Aldenburg;1;1;1759;208;0;1967;920;0;6;914;374;540
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;341;Maadebogen;1;1;1414;194;0;1608;863;0;7;856;413;443
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;351;Langewerth;1;1;1551;128;0;1679;885;0;13;872;344;528
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;361;Siebethsburg-Ost;1;1;1607;207;0;1814;793;0;18;775;348;427
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;362;Siebethsburg-West;1;1;1854;165;0;2019;804;0;24;780;334;446
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;371;Altengroden-Süd;1;1;1462;182;0;1644;846;0;10;836;396;440
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;372;Altengroden-Nord;1;1;1307;93;0;1400;595;0;5;590;246;344
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;411;Himmelreich-Coldwei;1;1;1332;175;0;1507;743;0;12;731;383;348
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;412;Rüstersiel;1;1;1525;181;0;1706;930;0;8;922;393;529
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;421;Fedderwardergroden-Südost;1;1;1071;42;0;1113;405;0;18;387;178;209
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;422;Fedderwardergroden-Südwest;1;1;1555;77;0;1632;561;0;5;556;216;340
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;423;Fedderwardergroden-Nordost;1;1;1526;132;0;1658;540;5;9;531;229;302
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;424;Fedderwardergroden-Nordwest;1;1;2180;64;0;2244;676;1;11;665;303;362
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;431;Voslapp-Süd;1;1;1234;65;0;1299;655;0;18;637;285;352
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;432;Voslapp-Nord;1;1;1433;70;0;1503;747;0;15;732;328;404
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;441;Fedderwarden;1;1;1242;101;0;1343;685;0;15;670;311;359
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;451;Sengwarden;1;1;977;46;0;1023;527;0;13;514;223;291
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;511;Marinestützpunkt;1;1;70;1;0;71;0;0;0;0;0;0
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;101;Briefwahlbezirk 101  (Wahlbez. 121-122);1;1;0;0;0;0;325;325;2;323;168;155
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;102;Briefwahlbezirk 102 (Wahlbez. 131-135);1;1;0;0;0;0;476;476;3;473;226;247
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;103;Briefwahkbezirk 103 (Wahlbez. 123-125);1;1;0;0;0;0;442;442;1;441;243;198
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;201;Briefwahlbezirk 201 (Wahlbez. 211-213, 215);1;1;0;0;0;0;454;454;2;452;225;227
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;202;Briefwahlbezirk 202 (Wahlbez. 214,216);1;1;0;0;0;0;532;532;4;528;318;210
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;203;Briefwalbezirk 203 (Wahlbez. 241-242,511);1;1;0;0;0;0;277;277;0;277;142;135
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;301;Briefwahlbezirk 301 (Wahlbez. 311,361-362);1;1;0;0;0;0;631;631;5;626;288;338
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;302;Briefwahlbezirk 302 (Wahlbez. 341,371-372);1;1;0;0;0;0;467;467;0;467;256;211
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;303;Briefwahlbezirk 303 (Wahlbezirke 331-332, 351);1;1;0;0;0;0;516;516;7;509;236;273
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;401;Briefwahlbezirk 401 (Wahlbezirke 421 - 432);1;1;0;0;0;0;406;406;0;406;187;219
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;402;Briefwahlbezirk 402 (Wahlbezirke 411-412,441,451);1;1;0;0;0;0;496;496;3;493;267;226
