datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;351;Langewerth;1;1;1477;204;0;1681;775;0;4;771;184;40;35;75;60;18;12;26;18;270;3;18;2;9;1
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;361;Siebethsburg-Ost;1;1;1577;245;0;1822;739;0;9;730;226;40;16;86;49;27;18;14;10;195;11;20;5;12;1
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;362;Siebethsburg-West;1;1;1767;252;0;2019;686;0;8;678;186;25;25;80;72;19;19;6;14;183;11;20;6;7;5
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;371;Altengroden-Süd;1;1;1388;256;0;1644;785;0;4;781;229;51;20;80;42;46;11;6;17;241;10;18;1;7;2
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;372;Altengroden-Nord;1;1;1244;154;0;1398;490;0;3;487;132;36;18;51;34;40;5;6;7;133;7;11;0;6;1
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;411;Himmelreich-Coldwei;1;1;1187;317;0;1504;634;0;5;629;221;62;15;52;35;13;4;8;17;183;0;10;0;6;3
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;412;Rüstersiel;1;1;1424;282;0;1706;837;0;2;835;265;57;16;81;65;18;4;8;10;267;10;19;0;14;1
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;421;Fedderwardergroden-Südost;1;1;1020;94;1;1115;319;1;2;317;71;18;27;27;29;14;9;3;7;91;2;8;2;8;1
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;422;Fedderwardergroden-Südwest;1;1;1495;140;0;1635;498;2;5;493;122;36;31;27;61;39;6;7;11;114;8;15;3;11;2
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;423;Fedderwardergroden-Nordost;1;1;1460;199;0;1659;471;0;7;464;107;53;20;42;42;31;4;2;9;109;4;18;6;15;2
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;424;Fedderwardergroden-Nordwest;1;1;2118;123;0;2241;559;0;2;557;126;40;29;46;63;44;11;18;9;127;10;17;5;8;4
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;431;Voslapp-Süd;1;1;1144;154;0;1298;540;0;10;530;142;39;24;41;44;26;2;12;8;159;4;15;2;9;3
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;432;Voslapp-Nord;1;1;1383;126;0;1509;668;1;4;664;158;67;25;65;68;26;3;18;14;197;2;7;4;6;4
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;441;Fedderwarden;1;1;1136;209;0;1345;562;0;5;557;140;49;21;48;61;20;3;15;16;137;8;25;2;10;2
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;451;Sengwarden;1;1;915;104;2;1021;421;2;1;420;114;59;18;25;28;14;5;6;9;117;11;7;1;6;0
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;511;Marinestützpunkt;1;1;70;0;0;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;101;Briefwahlbezirk 101  (Wahlbez. 121-122);1;1;0;0;0;0;509;509;1;508;177;56;18;59;17;15;12;13;15;100;5;11;1;9;0
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;102;Briefwahlbezirk 102 (Wahlbez. 131-135);1;1;0;0;0;0;708;708;2;706;170;67;35;79;65;35;15;19;28;155;6;9;6;9;8
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;103;Briefwahkbezirk 103 (Wahlbez. 123-125);1;1;0;0;0;0;632;632;3;629;186;81;23;98;25;25;12;16;19;125;4;7;3;4;1
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;201;Briefwahlbezirk 201 (Wahlbez. 211-213, 215);1;1;0;0;0;0;720;720;3;717;222;61;18;101;62;45;9;13;14;136;16;11;3;5;1
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;202;Briefwahlbezirk 202 (Wahlbez. 214,216);1;1;0;0;0;0;768;768;3;765;296;74;13;100;27;20;10;9;8;172;3;24;0;4;5
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;203;Briefwalbezirk 203 (Wahlbez. 241-242,511);1;1;0;0;0;0;400;400;1;399;148;35;9;27;24;15;5;7;8;107;3;8;1;2;0
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;301;Briefwahlbezirk 301 (Wahlbez. 311,361-362);1;1;0;0;0;0;766;766;5;761;247;68;19;63;51;25;5;10;13;214;5;22;3;10;6
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;302;Briefwahlbezirk 302 (Wahlbez. 341,371-372);1;1;0;0;0;0;692;692;5;687;224;52;20;63;33;13;6;18;8;215;8;14;0;9;4
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;303;Briefwahlbezirk 303 (Wahlbezirke 331-332, 351);1;1;0;0;0;0;760;760;1;759;210;82;18;75;45;11;5;10;16;258;4;19;0;4;2
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;401;Briefwahlbezirk 401 (Wahlbezirke 421 - 432);1;1;0;0;0;0;701;701;4;697;189;67;24;66;60;37;7;14;19;160;6;18;9;14;7
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;402;Briefwahlbezirk 402 (Wahlbezirke 411-412,441,451);1;1;0;0;0;0;845;845;2;843;295;69;22;86;52;23;5;14;22;228;10;9;2;5;1
